UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
,7072001102,7072001102,7072001102,Trs Of R C Diocese Of Argyll & The Isles,"Our Lady Of The Rosary & St Columba, Newtonmore Road, Kingussie",PH21 1HF,CHAPEL ,"3,700","2,900",Mandatory Religious,2,88.18,01/04/1989,01/04/1992
,7072001102,7072001102,7072001102,Trs Of R C Diocese Of Argyll & The Isles,"Our Lady Of The Rosary & St Columba, Newtonmore Road, Kingussie",PH21 1HF,CHAPEL ,"3,700","2,900",Universal TR,20,11.82,01/04/1989,01/04/2020
,7072001157,7072001157,7072001157,J R Repairs Ltd,"Newtonmore Road, Kingussie, Highland Region",PH21 1HF,GARAGE,"13,750","12,000",Small Business Bonus Scheme (SBBS),7,55.25,15/02/2017,15/02/2017
,7072001157,7072001157,7072001157,J R Repairs Ltd,"Newtonmore Road, Kingussie, Highland Region",PH21 1HF,GARAGE,"13,750","12,000",SBBS TR,35,34.19,15/02/2017,01/04/2023
,7072001157,7072001157,7072001157,J R Repairs Ltd,"Newtonmore Road, Kingussie, Highland Region",PH21 1HF,GARAGE,"13,750","12,000",Universal TR,20,1.82,15/02/2017,01/04/2020
,7072100168,7072100168,,Raymond Sutherland,"Sutherlands Guest House, Old Distillery Road, Kingussie",PH21 1EZ,GUEST HOUSE,"11,550","8,250",Small Business Bonus Scheme (SBBS),7,80.36,01/11/2013,01/11/2013
,7072100168,7072100168,,Raymond Sutherland,"Sutherlands Guest House, Old Distillery Road, Kingussie",PH21 1EZ,GUEST HOUSE,"11,550","8,250",Universal TR,20,19.64,01/11/2013,01/04/2020
,7072200051,7072200051,7072200051,Jillian Robertson,"The Railway Rooms, Ruthven Road, Kingussie",PH21 1EW,Premises,"4,000","4,000",Empty Property Exemptions (listed/preser,28,100,29/03/2018,29/03/2018
,7072200109,7072200109,,Badenoch Broadband & Communications C I C,"Railway Station, Ruthven Road, Kingussie, Inverness-Shire",PH21 1EJ,STORE ,"2,250","2,000",Small Business Bonus Scheme (SBBS),7,100,01/04/2013,01/04/2013
,7072200336,7072200336,,John Clark,"Unit D, Railway Station, Ruthven Road, Kingussie",PH21 1HF,Salon,700,650,Small Business Bonus Scheme (SBBS),7,100,01/04/2022,01/04/2022
,7072200343,7072200343,,Jacqui Nash,"Unit E, Railway Station, Ruthven Road, Kingussie",PH21 1HF,STORE,"1,100","1,000",Small Business Bonus Scheme (SBBS),7,100,03/09/2023,03/09/2023
,7072200350,7072200350,,Martin Cameron,"Unit G, Railway Station, Ruthven Road, Kingussie",PH21 1HF,STORE,"1,500","1,350",Small Business Bonus Scheme (SBBS),7,100,16/09/2021,16/09/2021
,7072200367,7072200367,,Spey Building & Joinery Ltd,"Unit H, Railway Station, Ruthven Road, Kingussie",PH21 1HF,STORE,"1,150","1,000",Small Business Bonus Scheme (SBBS),7,25,01/02/2018,01/02/2018
,7072200367,7072200367,,Spey Building & Joinery Ltd,"Unit H, Railway Station, Ruthven Road, Kingussie",PH21 1HF,STORE,"1,150","1,000",Universal TR,20,2.17,01/02/2018,01/04/2020
,7072200374,7072200374,,Spey Building & Joinery Ltd,"Unit C, Railway Station, Ruthven Road, Kingussie",PH21 1HF,Office,975,900,Small Business Bonus Scheme (SBBS),7,25,01/04/2009,01/04/2009
,7072200381,7072200381,,Spey Building & Joinery Ltd,"Unit F, Railway Station, Ruthven Road, Kingussie",PH21 1HF,STORE,850,800,Small Business Bonus Scheme (SBBS),7,25,01/02/2018,01/02/2018
,7072200408,7072200408,7072200408,Spey Building & Joinery Ltd,"Units A & I, Railway Station, Ruthven Road, Kingussie",PH21 1HF,FACTORY ,"7,750","7,250",Small Business Bonus Scheme (SBBS),7,25,01/03/2007,01/04/2009
,7072200408,7072200408,7072200408,Spey Building & Joinery Ltd,"Units A & I, Railway Station, Ruthven Road, Kingussie",PH21 1HF,FACTORY ,"7,750","7,250",SBBS TR,35,59.45,01/03/2007,01/04/2023
,7072200454,7072200454,7072200454,Edward Ormiston T/A Highland Horse Fun,"Highland Horse Fun, Unit 2a, Ruthven Road, Kingussie",PH21 1HF,Horse Riding Establishment,"8,000","6,250",Small Business Bonus Scheme (SBBS),7,87.89,01/04/2016,01/04/2016
,7072200454,7072200454,7072200454,Edward Ormiston T/A Highland Horse Fun,"Highland Horse Fun, Unit 2a, Ruthven Road, Kingussie",PH21 1HF,Horse Riding Establishment,"8,000","6,250",Universal TR,20,12.11,01/04/2016,01/04/2020
,7072200491,7072200491,,Toncam Flooring & Interiors Ltd,"Unit 2b, Railway Station, Ruthven Road, Kingussie",PH21 1HF,Store Etc,"6,000","5,500",Small Business Bonus Scheme (SBBS),7,25,15/11/2022,15/11/2022
,7072200491,7072200491,,Toncam Flooring & Interiors Ltd,"Unit 2b, Railway Station, Ruthven Road, Kingussie",PH21 1HF,Store Etc,"6,000","5,500",SBBS TR,35,54.92,15/11/2022,01/04/2023
,7072200501,7072200501,7072200501,Badenoch Property Management Ltd,"Unit 2b, Railway Station, Ruthven Road, Kingussie",PH21 1HF,STORE etc,"13,750","12,500",Small Business Bonus Scheme (SBBS),7,56.25,01/04/2023,01/04/2023
,7072300047,7072300047,7072300047,Veralba Ltd (N D R),"Ruthven Road,Kingussie,Highland Region",PH21 1EN,HOTEL ,"10,000","8,000",Small Business Bonus Scheme (SBBS),7,90,30/10/2019,30/10/2019
,7072300047,7072300047,7072300047,Veralba Ltd (N D R),"Ruthven Road,Kingussie,Highland Region",PH21 1EN,HOTEL ,"10,000","8,000",Universal TR,20,10,30/10/2019,01/04/2020
,7072300236,7072300236,,Badenoch Free Church,"Ruthven Road,Kingussie,Highland Region",PH21 1EN,Church,"4,250","4,150",Mandatory Religious,2,100,26/11/2005,26/11/2005
,7072300267,7072300267,7072300267,The Highland Council (N.D.R),"Car Park At,Ruthven Road,Kingussie",PH21 1ER,CAR PARK,800,800,Discretionary Rural Rate Relief,13,100,01/02/2006,01/02/2006
,7072300281,7072300281,,Simon Leslie T/A S.M Leslie Plant Hire,". Ruthven Road, Kingussie",PH21 1HF,Store & Yard,"7,100","6,100",Small Business Bonus Scheme (SBBS),7,96.65,01/10/2005,01/04/2009
,7072300281,7072300281,,Simon Leslie T/A S.M Leslie Plant Hire,". Ruthven Road, Kingussie",PH21 1HF,Store & Yard,"7,100","6,100",Universal TR,20,3.35,01/10/2005,01/04/2020
,7072300858,7072300858,7072300858,Aberdeen & Northern Marts Ltd,"Ruthven Road,Kingussie,Highland Region",PH21 1EW,AUCTION MART ,500,0,Discretionary Rural Rate Relief,13,100,01/04/1989,01/04/1999
,7072301022,7072301022,,Malcolm Thain,"Market Lane, Kingussie",PH21 1EP,YARD ETC,"2,750","2,350",Small Business Bonus Scheme (SBBS),7,96.14,01/04/2016,01/04/2016
,7072301022,7072301022,,Malcolm Thain,"Market Lane, Kingussie",PH21 1EP,YARD ETC,"2,750","2,350",Universal TR,20,3.86,01/04/2016,01/04/2020
,7072301039,7072301039,,Thain Electrical Limited,"At Market Lane,Kingussie",PH21 1EP,OFFICE,"2,250","2,250",Mandatory Unoccupied/Partly Unoccupied,1,10,24/09/2021,24/09/2021
,7072301187,WORKSHOP,,Davie Cameron Blacksmith Ltd (N D R),"Blacksmith's Workshop, Market Lane, Kingussie",PH21 1EP,Workshop,"16,750","14,000",Small Business Bonus Scheme (SBBS),7,15.25,20/10/2021,20/10/2021
,7072301187,WORKSHOP,,Davie Cameron Blacksmith Ltd (N D R),"Blacksmith's Workshop, Market Lane, Kingussie",PH21 1EP,Workshop,"16,750","14,000",Universal TR,20,5.97,20/10/2021,20/10/2021
,7072301187,WORKSHOP,,Davie Cameron Blacksmith Ltd (N D R),"Blacksmith's Workshop, Market Lane, Kingussie",PH21 1EP,Workshop,"16,750","14,000",SBBS TR,35,71.56,20/10/2021,01/04/2023
,7072301266,7072301266,,Grant Plumbing Services Ltd,"Unit 1, Dell House, Ruthven Road, Kingussie",PH21 1ER,Offices,"3,000","3,000",Small Business Bonus Scheme (SBBS),7,100,01/02/2023,01/02/2023
,7072301297,7072301297,7072301297,Kingussie Camanachd Club,"Ruthven Road,Kingussie,Highland Region",PH21 1ES,CLUBROOM ,"5,000","4,800",Small Business Bonus Scheme (SBBS),7,100,01/04/1989,01/04/2014
,7072301307,7072301307,7072301307,Silverfjord Kingussie Ltd,"Silverfjord Hotel,Ruthven Road,Kingussie,Inverness-Shire",PH21 1ES,HOTEL,"20,000","18,000",SBBS TR,35,26.48,07/10/2016,01/04/2023
,7072400057,7072400057,7072400057,Abbeyfield Strathspey Society Ltd,"Spey Street,Kingussie,Highland Region",PH21 1EH,HOME ABBEYFIELD HOME,"19,250","18,750",Mandatory Charity Relief,3,80,01/04/1989,01/04/1992
,7072400057,7072400057,7072400057,Abbeyfield Strathspey Society Ltd,"Spey Street,Kingussie,Highland Region",PH21 1EH,HOME ABBEYFIELD HOME,"19,250","18,750",Discretionary Charities,10,20,01/04/1989,01/04/1992
,7072400301,7072400301,,High Life Highland (N.D.R),"The Badenoch Centre,Spey Street,Kingussie,Inverness-Shire",PH21 1EH,SPORTS CENTRE,"105,000","100,000",Arms Length External Organisation Relief,3,80,01/10/2011,01/10/2011
,7072400301,7072400301,,High Life Highland (N.D.R),"The Badenoch Centre,Spey Street,Kingussie,Inverness-Shire",PH21 1EH,SPORTS CENTRE,"105,000","100,000",Arms Length Ex Org Top Up Relief,10,20,01/10/2011,01/10/2011
,7072401489,7072401489,7072401489,N.H.S Highland (Estates),"Wade Centre, Spey Street, Kingussie, Inverness-Shire",PH21 1JQ,HOME,"47,250","49,000",Disabled Persons,5,100,01/04/1996,01/04/1996
,7072401757,7072401757,7072401757,Andrew Thorpe,"The Hermitage,Spey Street,Kingussie",PH21 1HN,GUEST HOUSE THE HERMITAGE,"8,050","5,750",Small Business Bonus Scheme (SBBS),7,80.36,04/05/2010,04/05/2010
,7072401757,7072401757,7072401757,Andrew Thorpe,"The Hermitage,Spey Street,Kingussie",PH21 1HN,GUEST HOUSE THE HERMITAGE,"8,050","5,750",Universal TR,20,19.64,04/05/2010,01/04/2020
,7072401898,7072401898,,Anna Deacon,"The Post House, Spey Street, Kingussie",PH21 1HN,SELF CATERING UNIT,"9,900","8,000",Small Business Bonus Scheme (SBBS),7,90.91,23/08/2019,23/08/2019
,7072401898,7072401898,,Anna Deacon,"The Post House, Spey Street, Kingussie",PH21 1HN,SELF CATERING UNIT,"9,900","8,000",Universal TR,20,9.09,23/08/2019,01/04/2020
,7072401953,7072401953,7072401953,The Highland Council (N.D.R),"Kingussie Putting Green, Spey Street, Kingussie",PH21 1HN,Putting Green,500,0,Parks TR,36,67,01/04/2023,01/04/2023
,7072402000,7072402000,7072402000,The Highland Council (N.D.R),"Spey Street,Kingussie,Highland Region",PH21 1HN,STORE ETC ,775,650,Discretionary Rural Rate Relief,13,94.35,01/04/2004,01/04/2004
,7072402000,7072402000,7072402000,The Highland Council (N.D.R),"Spey Street,Kingussie,Highland Region",PH21 1HN,STORE ETC ,775,650,Universal TR,20,5.65,01/04/2004,01/04/2020
,7072402055,7072402055,7072402055,Kingussie Bowling Club,"Spey Street,Kingussie,Highland Region",PH21 1HN,BOWLING GREEN ETC,"3,250","2,100",Small Business Bonus Scheme (SBBS),7,72.69,01/04/1989,01/04/2014
,7072402055,7072402055,7072402055,Kingussie Bowling Club,"Spey Street,Kingussie,Highland Region",PH21 1HN,BOWLING GREEN ETC,"3,250","2,100",Universal TR,20,27.31,01/04/1989,01/04/2020
,7072500139,70725,,Graham Christie & Valerie Johnston,"Ardselma,The Crescent,Kingussie",PH21 1JZ,Guest House (Apportioned Res),"10,500","7,500",Small Business Bonus Scheme (SBBS),7,80.36,08/08/2003,01/04/2009
,7072500139,70725,,Graham Christie & Valerie Johnston,"Ardselma,The Crescent,Kingussie",PH21 1JZ,Guest House (Apportioned Res),"10,500","7,500",Universal TR,20,19.64,08/08/2003,01/04/2020
,7072601052,7072601052,7072601052,Matthew Cleasby,"West Terrace,Kingussie,Highland Region",PH21 1HA,OUTDOOR CENTRE ,"7,475","5,750",Small Business Bonus Scheme (SBBS),7,86.54,05/04/2019,05/04/2019
,7072601052,7072601052,7072601052,Matthew Cleasby,"West Terrace,Kingussie,Highland Region",PH21 1HA,OUTDOOR CENTRE ,"7,475","5,750",Universal TR,20,13.46,05/04/2019,01/04/2020
,7080005059,7080005059,7080005059,Cluny Estates Ltd (N.D.R),"Auchmore Farm, Sherramore, Laggan, Newtonmore",PH20 1BP,Workshop,"1,500","1,200",Empty Property Exemptions (other),29,90,01/01/2015,01/04/2015
,7080005059,7080005059,7080005059,Cluny Estates Ltd (N.D.R),"Auchmore Farm, Sherramore, Laggan, Newtonmore",PH20 1BP,Workshop,"1,500","1,200",Universal TR,20,10,01/01/2015,01/04/2020
,7080022001,7080022001,7080022001,Edinburgh Junior Mountaineering Club Of Scotland,"The Cabin,Balgown,Laggan,Newtonmore",PH20 1BS,Bothy,"2,000","1,500",Small Business Bonus Scheme (SBBS),7,84.37,01/04/2009,01/04/2014
,7080022001,7080022001,7080022001,Edinburgh Junior Mountaineering Club Of Scotland,"The Cabin,Balgown,Laggan,Newtonmore",PH20 1BS,Bothy,"2,000","1,500",Universal TR,20,15.63,01/04/2009,01/04/2020
,7080026007,7080026007,,Robin James,"Tigh Beag, Balgown, Laggan, Newtonmore",PH20 1BS,Self Cat Unit,"1,650","1,350",Small Business Bonus Scheme (SBBS),7,92.05,01/05/2005,01/04/2009
,7080026007,7080026007,,Robin James,"Tigh Beag, Balgown, Laggan, Newtonmore",PH20 1BS,Self Cat Unit,"1,650","1,350",Universal TR,20,7.95,01/05/2005,01/04/2020
,7080027563,7080027563,,Stephen Chalmers,"Camping Pods, Tigh An Each, Balgowan, Laggan, Newtonmore",PH20 1BS,Self Cat Units,"8,800","5,600",Small Business Bonus Scheme (SBBS),7,71.59,01/04/2020,01/04/2020
,7080027563,7080027563,,Stephen Chalmers,"Camping Pods, Tigh An Each, Balgowan, Laggan, Newtonmore",PH20 1BS,Self Cat Units,"8,800","5,600",Universal TR,20,28.41,01/04/2020,01/04/2020
,7080045002,7080045002,7080045002,Kirk Session Of Laggan & Newtonmore Church Of Scotland,"At,Laggan,Highland Region",PH20 1AH,CHURCH ,"3,800","3,000",Mandatory Religious,2,88.82,01/04/1989,01/04/1992
,7080045002,7080045002,7080045002,Kirk Session Of Laggan & Newtonmore Church Of Scotland,"At,Laggan,Highland Region",PH20 1AH,CHURCH ,"3,800","3,000",Universal TR,20,11.18,01/04/1989,01/04/2020
,7080046001,7080046001,7080046001,James Gillies,"At,Laggan,Highland Region",PH20 1AH,GARAGE ,750,575,Small Business Bonus Scheme (SBBS),7,86.25,01/04/1989,01/04/2009
,7080046001,7080046001,7080046001,James Gillies,"At,Laggan,Highland Region",PH20 1AH,GARAGE ,750,575,Universal TR,20,13.75,01/04/1989,01/04/2020
,7080051302,7080051302,7080051302,The Highland Council (N.D.R),"Laggan-Bridge, Sherramore, Laggan, Newtonmore",PH20 1AH,PUBLIC CONVENIENCE,950,"1,250",Discretionary Rural Rate Relief,13,100,29/07/1991,01/04/1999
,7080054505,7080054505,7080054505,Laggan Village Hall,"Laggan,Newtonmore,Highland Region",PH20 1BS,Hall,"12,000","12,000",Mandatory Charity Relief,3,80,01/04/1989,01/04/2001
,7080055009,7080055009,7080055009,The Highland Council (N.D.R),"Laggan-Bridge, Sherramore, Laggan, Newtonmore",PH20 1AH,BURIAL GROUND,60,300,Discretionary Rural Rate Relief,13,100,01/04/1989,01/04/1999
,7080059005,7080059005,7080059005,The Highland Council (N.D.R),"Gergask Primary School, Lagganbridge, Laggan, Newtonmore, Inverness-Shire",PH20 1AH,SCHOOL,"2,600","5,250",Mandatory Unoccupied/Partly Unoccupied,1,10,01/04/1996,05/09/2022
,7080062250,7080062250,,Andrew Barker,"The Drey, Laggan Bridge, Laggan, Newtonmore",PH20 1AH,SELF CATERING UNIT,"3,900","3,300",Small Business Bonus Scheme (SBBS),7,95.19,31/03/2021,31/03/2021
,7080062250,7080062250,,Andrew Barker,"The Drey, Laggan Bridge, Laggan, Newtonmore",PH20 1AH,SELF CATERING UNIT,"3,900","3,300",Universal TR,20,4.81,31/03/2021,31/03/2021
,7080066500,7080066500,7080066500,Elizabeth Norah Mackenzie,"Blaragie Farm, Sherramore, Laggan, Newtonmore",PH20 1AJ,Self Catering Unit,"3,250","2,750",Small Business Bonus Scheme (SBBS),7,95.19,01/04/2020,01/04/2020
,7080066500,7080066500,7080066500,Elizabeth Norah Mackenzie,"Blaragie Farm, Sherramore, Laggan, Newtonmore",PH20 1AJ,Self Catering Unit,"3,250","2,750",Universal TR,20,4.81,01/04/2020,01/04/2020
,7080097751,7080097751,7080097751,Forestry And Land Scotland (N.D.R),"Haflinger, Strathmashie Wood, Laggan Newtonmore",PH20 1BU,PONY RIDING PREMISES,"1,250",950,Empty Property Exemptions (other),29,85.5,01/04/2017,06/06/2023
,7080097751,7080097751,7080097751,Forestry And Land Scotland (N.D.R),"Haflinger, Strathmashie Wood, Laggan Newtonmore",PH20 1BU,PONY RIDING PREMISES,"1,250",950,Universal TR,20,14.5,01/04/2017,01/04/2020
,7080097809,7080097809,,Laggan Forest Trust,"Strathmashie Wood,  Strathmashie, Laggan, Newtonmore",PH20 1BU,CAFE ETC,"12,250","11,000",Mandatory Charity Relief,3,80,01/11/2004,01/04/2011
,7080109058,7080109058,,Daffys Gin Limited,"Strathmashie House, Strathmashie, Laggan, Newtonmore",PH20 1BU,Distillery,"5,750","5,100",Small Business Bonus Scheme (SBBS),7,99.78,01/04/2021,01/04/2021
,7080109058,7080109058,,Daffys Gin Limited,"Strathmashie House, Strathmashie, Laggan, Newtonmore",PH20 1BU,Distillery,"5,750","5,100",Universal TR,20,0.22,01/04/2021,01/04/2021
,7080109151,7080109151,,Mignonne Khazaka,"Butler's Flat, Strathmashie House, Laggan, Newtonmore",PH20 1BU,SELF CATERING UNIT,"2,200","1,800",Small Business Bonus Scheme (SBBS),7,92.05,01/02/2017,01/02/2017
,7080109151,7080109151,,Mignonne Khazaka,"Butler's Flat, Strathmashie House, Laggan, Newtonmore",PH20 1BU,SELF CATERING UNIT,"2,200","1,800",Universal TR,20,7.95,01/02/2017,01/04/2020
,7080110009,7080110009,7080110009,Mignonne Khazaka,"Keepers Cottage, Strathmashie, Laggan, Newtonmore",PH20 1BU,SELF CATERING UNIT,"2,200","1,800",Small Business Bonus Scheme (SBBS),7,92.05,13/02/2017,13/02/2017
,7080110009,7080110009,7080110009,Mignonne Khazaka,"Keepers Cottage, Strathmashie, Laggan, Newtonmore",PH20 1BU,SELF CATERING UNIT,"2,200","1,800",Universal TR,20,7.95,13/02/2017,01/04/2020
,7080134250,7080134250,7080134250,Ardverikie Estate Ltd (N.D.R),"Ardverikie,Kinlochlaggan,Newtonmore",PH20 1BX,HYDRO ELECTRIC WORKS,"124,000","91,000",Mandatory Renewables,8,60,01/04/1989,01/04/2018
,7080134250,7080134250,7080134250,Ardverikie Estate Ltd (N.D.R),"Ardverikie,Kinlochlaggan,Newtonmore",PH20 1BX,HYDRO ELECTRIC WORKS,"124,000","91,000",Universal TR,20,1.6,01/04/1989,01/04/2020
,7080142204,7080142204,,Scottish Natural Heritage (N.D.R)," Aberarder, Kinlochlaggan, Newtonmore",PH20 1BX,Workshop(Commercial),"5,500","4,900",Mandatory Charity Relief,3,80,01/04/2010,01/04/2010
,7080142204,7080142204,,Scottish Natural Heritage (N.D.R)," Aberarder, Kinlochlaggan, Newtonmore",PH20 1BX,Workshop(Commercial),"5,500","4,900",Discretionary Charities,10,20,01/04/2010,01/04/2010
,7080163001,7080163001,7080163001,Kinlochlaggan Public Hall Trustees,"Public Hall, Kinlochlaggan, Newtonmore",PH20 1BX,Hall,825,625,Empty Property Exemptions (other),29,85.23,01/04/1989,01/07/2011
,7080163001,7080163001,7080163001,Kinlochlaggan Public Hall Trustees,"Public Hall, Kinlochlaggan, Newtonmore",PH20 1BX,Hall,825,625,Universal TR,20,14.77,01/04/1989,01/04/2020
,7080170207,7080170207,7080170207,Lynda Whitty T/A Coldair Pottery Coffeeshop & Bunkhouse,"Pottery,Middleton,Drumgask,Laggan Bridge",PH20 1BT,Bunkhouse,"7,150","5,500",Small Business Bonus Scheme (SBBS),7,21.63,20/07/1998,01/04/2009
,7080170207,7080170207,7080170207,Lynda Whitty T/A Coldair Pottery Coffeeshop & Bunkhouse,"Pottery,Middleton,Drumgask,Laggan Bridge",PH20 1BT,Bunkhouse,"7,150","5,500",Universal TR,20,13.46,20/07/1998,01/04/2020
,7080170207,7080170207,7080170207,Lynda Whitty T/A Coldair Pottery Coffeeshop & Bunkhouse,"Pottery,Middleton,Drumgask,Laggan Bridge",PH20 1BT,Bunkhouse,"7,150","5,500",SBBS TR,35,48.01,20/07/1998,01/04/2023
,7080170252,7080170252,7080170252,Lynda Whitty T/A Coldair Pottery Coffeeshop & Bunkhouse,"Middleton Drumgask,Laggan Bridge,Newtonmore",PH20 1BT,POTTERY AND TEAROOM,"6,000","6,000",Small Business Bonus Scheme (SBBS),7,25,01/04/1989,01/04/2009
,7080170252,7080170252,7080170252,Lynda Whitty T/A Coldair Pottery Coffeeshop & Bunkhouse,"Middleton Drumgask,Laggan Bridge,Newtonmore",PH20 1BT,POTTERY AND TEAROOM,"6,000","6,000",SBBS TR,35,54.92,01/04/1989,01/04/2023
,7080188000,7080188000,7080188000,Scottish Mountaineering Club (N.D.R),"Glentruim,Newtonmore,Highland Region",PH20 1BT,HOSTEL RAEBURN HUT,"3,250","2,500",Small Business Bonus Scheme (SBBS),7,86.54,01/04/1989,01/04/2014
,7080188000,7080188000,7080188000,Scottish Mountaineering Club (N.D.R),"Glentruim,Newtonmore,Highland Region",PH20 1BT,HOSTEL RAEBURN HUT,"3,250","2,500",Universal TR,20,13.46,01/04/1989,01/04/2020
,7080189009,7080189009,7080189009,Highland Holiday Cottages Ltd (N D R),"Crubenbeg Farm Steading, Falls Of Truim, Newtonmore",PH20 1BE,SELF CATERING UNITS,"13,200","11,000",Small Business Bonus Scheme (SBBS),7,65.63,04/02/2022,04/02/2022
,7080189009,7080189009,7080189009,Highland Holiday Cottages Ltd (N D R),"Crubenbeg Farm Steading, Falls Of Truim, Newtonmore",PH20 1BE,SELF CATERING UNITS,"13,200","11,000",SBBS TR,35,18.95,04/02/2022,01/04/2023
,7080189009,7080189009,7080189009,Highland Holiday Cottages Ltd (N D R),"Crubenbeg Farm Steading, Falls Of Truim, Newtonmore",PH20 1BE,SELF CATERING UNITS,"13,200","11,000",Universal TR,20,6.25,04/02/2022,04/02/2022
,7080189559,7080189559,,Annice Byrnes,"Crubenbeg Country House, Falls Of Truim, Newtonmore",PH20 1BE,GUEST HOUSE,"5,600","4,000",Small Business Bonus Scheme (SBBS),7,80.36,04/10/2022,04/10/2022
,7080189559,7080189559,,Annice Byrnes,"Crubenbeg Country House, Falls Of Truim, Newtonmore",PH20 1BE,GUEST HOUSE,"5,600","4,000",Universal TR,20,19.64,04/10/2022,04/10/2022
,7080196504,70801,7080196504,G Campbell (Invernahavon) Ltd,"Invernahavon,Glentruim,Newtonmore",PH20 1BE,CARAVAN PARK ,"14,500","12,000",Small Business Bonus Scheme (SBBS),7,34.91,21/03/2014,21/03/2014
,7080196504,70801,7080196504,G Campbell (Invernahavon) Ltd,"Invernahavon,Glentruim,Newtonmore",PH20 1BE,CARAVAN PARK ,"14,500","12,000",Universal TR,20,6.9,21/03/2014,01/04/2020
,7080196504,70801,7080196504,G Campbell (Invernahavon) Ltd,"Invernahavon,Glentruim,Newtonmore",PH20 1BE,CARAVAN PARK ,"14,500","12,000",SBBS TR,35,49.88,21/03/2014,01/04/2023
,7080198100,7080198100,,Mr Ian Hall & Ms Jo Cumming,"The Kennels, Glentruim, Newtonmore",PH20 1BE,Self Cat Unit,"1,300",900,Small Business Bonus Scheme (SBBS),7,77.88,01/07/2019,01/07/2019
,7080198100,7080198100,,Mr Ian Hall & Ms Jo Cumming,"The Kennels, Glentruim, Newtonmore",PH20 1BE,Self Cat Unit,"1,300",900,Universal TR,20,22.12,01/07/2019,01/04/2020
,7080201004,7080201004,7080201004,Mountain Bothies Association (N.D.R),"Culra, Benalder, Dalwhinnie, Highland Region",PH19 1AE,HUT,270,200,Mandatory Charity Relief,3,66.66,01/04/2001,01/04/2001
,7080201004,7080201004,7080201004,Mountain Bothies Association (N.D.R),"Culra, Benalder, Dalwhinnie, Highland Region",PH19 1AE,HUT,270,200,Discretionary Charities,10,16.66,01/04/2001,01/04/2001
,7080201004,7080201004,7080201004,Mountain Bothies Association (N.D.R),"Culra, Benalder, Dalwhinnie, Highland Region",PH19 1AE,HUT,270,200,Universal TR,20,16.67,01/04/2001,01/04/2020
,7080233003,7080233003,7080233003,Dalwhinnie Community Development Trust,"At,Dalwhinnie,Highland Region",PH19 1AB,HALL ,"6,500","6,300",Small Business Bonus Scheme (SBBS),7,100,01/04/2020,01/04/2020
,7080233209,7080233209,,Karen Mcinally," Truim Cottage, 2 Truim View, Dalwhinnie",PH19 1AH,SELF CATERING UNIT,"5,200","4,400",Small Business Bonus Scheme (SBBS),7,95.19,02/07/2015,02/07/2015
,7080233209,7080233209,,Karen Mcinally," Truim Cottage, 2 Truim View, Dalwhinnie",PH19 1AH,SELF CATERING UNIT,"5,200","4,400",Universal TR,20,4.81,02/07/2015,01/04/2020
,7080233302,7080233302,,Hannah Watson,"River View, 3 Truim View, Dalwhinnie",PH19 1AH,SELF CATERING UNIT,"5,200","4,400",Small Business Bonus Scheme (SBBS),7,95.19,18/08/2017,18/08/2017
,7080233302,7080233302,,Hannah Watson,"River View, 3 Truim View, Dalwhinnie",PH19 1AH,SELF CATERING UNIT,"5,200","4,400",Universal TR,20,4.81,18/08/2017,01/04/2020
,7080239022,7080239022,7080239022,Chapenny Ltd,"Dalwhinnie Tearoom & Bar, Dalwhinnie, Highland Region",PH19 1AB,PUBLIC HOUSE BILL'S BAR,"12,000","6,000",Small Business Bonus Scheme (SBBS),7,56.25,02/09/2022,02/09/2022
,7080239022,7080239022,7080239022,Chapenny Ltd,"Dalwhinnie Tearoom & Bar, Dalwhinnie, Highland Region",PH19 1AB,PUBLIC HOUSE BILL'S BAR,"12,000","6,000",Universal TR,20,43.75,02/09/2022,02/09/2022
,7080245015,7080245015,,Susan Lister,"Balsporan Cottage, Dalwhinnie, Inverness-Shire",PH19 1AF,GUEST HOUSE,"6,300","4,500",Small Business Bonus Scheme (SBBS),7,80.36,06/08/2021,06/08/2021
,7080245015,7080245015,,Susan Lister,"Balsporan Cottage, Dalwhinnie, Inverness-Shire",PH19 1AF,GUEST HOUSE,"6,300","4,500",Universal TR,20,19.64,06/08/2021,06/08/2021
,7390200159,7390200159,,Guy Crossley,"Campbrae Wood, Cromdale, Inverallan & Advie, Badenoch & Strathspey",PH99,SHOOTING RIGHTS,240,250,Mandatory Unoccupied/Partly Unoccupied,1,100,01/04/2023,01/04/2023
,7390200207,7390200207,,Elixir Distillers Ltd,"Claggersnich Woods, Cromdale, Inverallan & Advie, Badenoch & Strathspey",PH99,SHOOTING RIGHTS,340,500,Mandatory Unoccupied/Partly Unoccupied,1,100,01/12/2022,01/12/2022
,7390200355,7390200355,,Balnafettach (Estates) Ltd,"Balnafettach, Cromdale, Inverallan & Advie, Badenoch & Strathspey",PH99,SHOOTING RIGHTS,750,750,Small Business Bonus Scheme (SBBS),7,100,01/04/2017,01/04/2017
